﻿"TM EXACT","TM SIMILAR","OWNER","SERIAL","TYPE","STATUS","FILED ON","REGISTERED ON","INSTITUTION"
"BLEBEEY","-","Weng Changhai","88532172","Word","Registered","2019-07-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MOMIC","-","Jiang,Xiaoyan","88533368","Word","Registered","2019-07-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DENCTORAM","-","Ping Lin","88531869","Word","Registered","2019-07-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BONOTIE","-","Weng Changhai","88532209","Word","Registered","2019-07-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SPANYE","-","Jiang YiJuan","88534547","Word","Registered","2019-07-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TOYOOCL","-","Chen Kongping","88529585","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BUDUIDRY","-","Qiu Xiaojin","88531296","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TUGEGE","-","Chen Kongping","88529659","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"CATETEB","-","Qiu Xiaojin","88529770","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BATETEL","-","Mao Zhenbin","88531272","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TUDALD","-","Jiang Yijuan","88529637","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BEBETRY","-","Mao Zhenbin","88531278","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"AOAIMU","-","Huang Renxiu","88531255","Word","Registered","2019-07-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TILOCOW","-","Wei Wenping","88528813","Word","Registered","2019-07-22T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ANCOSO","-","Chen Kongping","88526055","Word","Registered","2019-07-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ANTOYO","-","Chen Kongping","88526082","Word","Registered","2019-07-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RRRRRROUNDEEL","-","Manyuan Yu","88523636","Word","Registered","2019-07-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DORALU","-","Shenzhen GanBaifa Arts & Crafts Co., Ltd.","88525152","Word","Registered","2019-07-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WAPALES","-","Zhang Xiaowei","88523264","Word","Registered","2019-07-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FISOEW","-","Yiwu Keyu E-commerce Co., Ltd.","88521433","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VIMHUE","-","New Vision Technologies, LLC","88521550","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ALUEEU","-","Shenzhen Alueeu Trading Co., Ltd","88522727","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SWEETBOBO","-","Liao Zhanglin","88520571","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DYNATOT","-","DynaTot","88522351","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"IMMAPOPULAR","-","Popular Poison Graphics LLC","88522482","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"JHSNJNR","-","He Fei","88522759","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"XIOYIG","-","Guangzhou City Fan Er Rui International Trade Co., Ltd.","88520931","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"AMYDONG","-","Shenzhen Sutongyuan Electronic Technology Co. LTD.","88522795","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DANEDVI","-","Hangzhou Qianxi Network Technology Co.,Ltd.","88521411","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NOYIVA","-","Zhang Ming Song","88522866","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RUN THINGS","-","Finities, LLC","88521626","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ASOVON","-","Wang Yongjie","88520830","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HDIESO","-","Yiwu Chexun Clothing Co., Ltd.","88521488","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VIANDSO","-","Hangzhou Danfu Network Technology Co., Ltd.","88521569","Word","Registered","2019-07-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"KANIEM","-","Guangzhou Fanhua E-Commerce Co.,LTD.","88518215","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TTYBRIDAL","-","Feng Weili","88518471","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"THE LAAB","-","The Laab, LLC","88519112","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VIYW","-","Guangzhou Baoji Cosmetics Co., LTD.","88518496","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LANBAODRESS","-","Xu Yazhou","88518433","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"OZIS","-","Yang,Xinyi","88520281","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WOHELEN","-","Shenzhen Nvrenbang Network Technology Co.,LTD.","88520364","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TEENATUDE","-","Jacqueline M. Amico","88518685","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ART BISH","-","Claire Bishara","88519349","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TWINSMALL","-","Shenzhen Jierui Network Co.,LTD","88518428","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BNISBM","-","Shenzhen Xingjialehe Toy Co.,LTD.","88518238","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"JOSSICAOO","-","Zhao Hanqing","88519117","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"YMTNQ","-","Ruixia Yan","88518092","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FLYBRIDAL","-","Tong Sujuan","88518355","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TODALE","-","Zhang, Hongwei","88518245","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"OLODO","-","Wang,Yahong","88518306","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"VOBEAU","-","Li Yan","88519812","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"COFEEMO","-","Shenzhen Tianfeng Technology Co.,LTD.","88518335","Word","Registered","2019-07-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HARLAND BREWING","-","Harland Brewing Co., LLC","88516638","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ROWAGY","-","Xihao Chen","88516341","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HGWXX7","-","Shenzhen Laoyangshu Technology Co., LTD","88516015","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TEEPOWERS","-","Nguyen Quang, Trung","88516797","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BROTUMN","-","Wang zhaohuang","88516291","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ACTKEWL","-","ChongQing MaoFei Technology Limited","88516046","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"STOLOGY","-","lizhiming","88516156","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TWGONE","-","Shenzhen Yixin Clothing Co., Ltd","88515988","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GIGICLOUD","-","Brand Services and Holdings LLC","88515858","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HANDSTAND KITCHEN","-","Handstand Kids, LLC","88516901","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"COUPONDEAL","-","Shenzhen Longhang E-commerce Co. Ltd.","88516061","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"UOKNICE","-","Dandongfanya Information Technology Co., LTD","88516068","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DHK","-","Song,xiaoxia","88515885","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"CASH CULT","-","Cash Cult, LLC","88517804","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DKV","-","Zhu,Jing","88515930","Word","Registered","2019-07-16T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ICOBUTY","-","Shenzhen Aike'er Business Co., Ltd.","88514217","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FILTHY POWER GYM","-","Allen, Brandon","88514544","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LNQJID","-","Shenzhen Shi Yixing Hotel Management Co.,Ltd","88513706","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SELLBIA","-","Sellbia","88513623","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DEENOR","-","Shenzhen Jiudian E-commerce Co., Ltd.","88513802","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"AFCIT","-","Su Zhongying","88514128","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TDCQZY","-","Zhou Ding","88515791","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DREAY","-","Su Zhongying","88514139","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HYPEMACHE","-","Lijuan Lv","88513914","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"OVERDOES","-","Puning Yanping New Clothing Co., LTD","88513838","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LKV","-","Chen,DingHao","88513908","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TOMASSO BLACK","-","TheTuxBar, LLC","88515444","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ROCK MY ART","-","Shalonda Nicole Williams","88515253","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"OYV","-","Liu,xiao","88513849","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LOBUJOU","-","Wang Fang","88513856","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WJIEL","-","Wang Jie","88513953","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LOWPRICENICE","-","Li, Guodi","88513911","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GESILOON","-","Foshan Geshilong Textile Technology Co., Ltd.","88513790","Word","Registered","2019-07-15T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GGK","-","Mou,AnQi","88513273","Word","Registered","2019-07-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HUGRICH","-","Yimin Chen","88513289","Word","Registered","2019-07-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RIGR","-","RIGR Enterprises","88513316","Word","Registered","2019-07-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GHK","-","Song,xiaoxia","88513276","Word","Registered","2019-07-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NSZ","-","Liang,Lin","88513596","Word","Registered","2019-07-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HOOP LEGACY","-","Brenning, Brady H.","88513144","Word","Registered","2019-07-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PEBBLE BEACH","-","Pebble Beach Company","88512375","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LA POLICE GEAR ATLAS","-","LA Police Gear, Inc.","88512530","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WAVEBUILDER","-","Spartan Brands, Inc.","88512450","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FUENGNV","-","Guangzhou YanXuanChao Electronic Commerce Co.Ltd","88511114","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LEMEDY","-","XiAnYangYiChenDianZiKeJiYouXianGongSi","88511202","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TALYA SOHNIS","-","Talya Sohnis LLC","88512260","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"JAIEULA","-","Hongyan,Li","88511227","Word","Registered","2019-07-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SWEET ACORN","-","Matthew C. Gonnella","88509658","Word","Registered","2019-07-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"XIBULIN","-","Su, Jinhui","88508765","Word","Registered","2019-07-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NICK'S COVE","-","23240 Highway 1, LLC","88510648","Word","Registered","2019-07-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GUMEMO","-","Liu Tianci","88510802","Word","Registered","2019-07-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TAKRA GOLD","-","Manotham, Sitthipong","88508878","Word","Registered","2019-07-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TWINSTUFF","-","Liquid Ventures, LLC","88507775","Word","Registered","2019-07-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"JENGER","-","Clark, Roderick","88508403","Word","Registered","2019-07-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SHARI TATA","-","Shari Tata Inc.","88507340","Word","Registered","2019-07-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SOFRA","-","Uni Hosiery Co., Inc.","88508297","Word","Registered","2019-07-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"IVRRISS","-","ChuanYu Wang","88507156","Word","Registered","2019-07-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HALIHALL","-","He Fei","88508690","Word","Registered","2019-07-10T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LOVE SOMEWHERE THE LABEL","-","Nic del Mar, LLC","88506088","Word","Registered","2019-07-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LETTER CUSTOM","-","LETTERCUSTOM LLC","88505737","Word","Registered","2019-07-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WHITE RAVEN BOUTIQUE","-","Cravalho, Candace Marie","88505693","Word","Registered","2019-07-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"CATHERINE STEIN","-","F.A.F., Inc.","88505566","Word","Registered","2019-07-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FINN + EMMA","-","Finn & Emma, LLC","88505927","Word","Registered","2019-07-09T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DIVE DAT","-","Scheuermann, Julia","88503871","Word","Registered","2019-07-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WICKED TEMPTATIONS","-","Wicked Temptations, Inc.","88504420","Word","Registered","2019-07-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PEDUMI","-","Grace L. Hixson","88502756","Word","Registered","2019-07-07T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TATHASTU","-","Patel, Jayantilal","88502499","Word","Registered","2019-07-06T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FIKY","-","Shenzhen Shun Yue Technology Co., Ltd.","88501130","Word","Registered","2019-07-04T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LATINAS IN MOTION","-","Latinas In Motion Inc","88498674","Word","Registered","2019-07-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"CONFONZE","-","Chen Xiaomin","88492832","Word","Registered","2019-06-28T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"KINARA PARK KIDS","-","Black 4 Enterprises, LLC","88494192","Word","Registered","2019-06-28T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"UNQON","-","UNQON","88492762","Word","Registered","2019-06-27T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SUNGODZ CALIFORNIA","-","Eisenman, Lavi","88486426","Word","Registered","2019-06-24T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BABY SHINE","-","Chiharu Uchida","88482551","Word","Registered","2019-06-20T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HOTMOCS","-","Jacob Ash Holdings, Inc.","88481762","Word","Registered","2019-06-20T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"UNCLE BEAR'S","-","Todd Carey","88479155","Word","Registered","2019-06-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BAD GYAL TINGS","-","LAING, ALCOT O.","88480390","Word","Registered","2019-06-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GODZ PEEPZ","-","Patrick Migel Willis","88474744","Word","Registered","2019-06-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"YAENEVE","-","Yang Jin","88473966","Word","Registered","2019-06-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GREENGEAR","-","GreenGear Supply Company Inc.","88474412","Word","Registered","2019-06-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"URBAMERICAN","-","Godoy, Nixie D.","88469254","Word","Registered","2019-06-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"UNIMODA","-","Song Jiawen","88469431","Word","Registered","2019-06-12T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"STARS BY NATURE","-","LTPT Enterprise LLC","88468760","Word","Registered","2019-06-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TINY SOLES","-","Thirty Three Threads, Inc.","88460947","Word","Registered","2019-06-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BUTTERFLY STRONG","-","CHARMED MEDIA, INC.","88459401","Word","Registered","2019-06-04T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"POCKETFUL CLOTHING","-","Pocketful Entertainment, LLC","88459432","Word","Registered","2019-06-04T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BLESS CHILDREN","-","Zhu,Jianan C","88458893","Word","Registered","2019-06-04T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BABES IN BUSINESS","-","Jennifer Marie Chavez","88456653","Word","Registered","2019-06-03T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"THE PARTY NEVER ENDS","-","Dim Investments Group LLC","88456170","Word","Registered","2019-06-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"THE DARTY NEVER ENDS","-","Dim Investments Group LLC","88455926","Word","Registered","2019-06-01T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"UPAAN","-","Hangzhou Nuomidai Technology Co., LTD.","88453954","Word","Registered","2019-05-31T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MIANLIFANG","-","JIANG LU","88452035","Word","Registered","2019-05-30T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GOOD LUCK UNDIES","-","1210536 Alberta Inc.","88451385","Word","Registered","2019-05-29T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SOLEBRITY","-","Solebrity LLC","88446585","Word","Registered","2019-05-25T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MICHELE & HOVEN","-","Maugere Leonardo","88444587","Word","Registered","2019-05-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MIVANLIN","-","Lin LiHuang","88442827","Word","Registered","2019-05-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FONSBLEAUDY","-","Shenzhen Guocheng Trading Co.,Ltd.","88440940","Word","Registered","2019-05-22T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"IMPERIAL","-","O2 Partners, LLC","88441721","Word","Registered","2019-05-22T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"EDDOYEE","-","Nanchang Duoluo Technology Co.,Ltd.","88439183","Word","Registered","2019-05-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MIUSWN","-","YUANYI FASHION LIMITED","88436437","Word","Registered","2019-05-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"YONAN BO","-","CLS Endeavors, LLC","88427758","Word","Registered","2019-05-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TOMMY WILDFIRE RICH","-","Sellers, Jody","88428070","Word","Registered","2019-05-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BONDED BY INTELLECT","-","Dickerson Jr., Steven Louis","88421865","Word","Registered","2019-05-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"KEKOA","-","Chasing Waterfalls, LLC","88421086","Word","Registered","2019-05-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"THE PAISLEY BOX","-","The Paisley Box LLC","88418963","Word","Registered","2019-05-07T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LA LLORONA BAKES","-","La Llorona Bakes LLC","88416775","Word","Registered","2019-05-06T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RICH MISS","-","LCC DEVELOPMENT INC.","88414849","Word","Registered","2019-05-03T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PETER STEELE","-","The executors of The Estate of Peter Ratajczyk (Steele)","88412962","Word","Registered","2019-05-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"MISANTHROPE","-","Dismuke, Aaron L","88412968","Word","Registered","2019-05-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DON'T THINK, JUST DO","-","Mays, Kenya T","88406731","Word","Registered","2019-04-29T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GUZELLA","-","Guzella Plm LLC","88401527","Word","Registered","2019-04-25T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"FLORATA","-","Hu Zhi","88401384","Word","Registered","2019-04-25T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HEXIS STRENGTH","-","Brown, Kevin","88397715","Word","Registered","2019-04-23T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"I SEE U GIVE.LIVE.LEARN.","-","ISeeU","88396791","Word","Registered","2019-04-22T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WARM TECH","-","JOHNNY CHOI","88390516","Word","Registered","2019-04-17T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GLACIER PARK","-","Pendleton Woolen Mills, Inc.","88381768","Word","Registered","2019-04-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NUG","-","Zero Eight Associates LLC","88382172","Word","Registered","2019-04-11T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BRIGHT DEER","-","FO SHAN SHI CHUN HUI MAO YI YOU XIAN GONG SI","88375056","Word","Registered","2019-04-08T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NOT JUST FOR BLONDES","-","Irwin, Emily","88373247","Word","Registered","2019-04-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"LIQUID DEATH","-","Supplying Demand Inc","88368502","Word","Registered","2019-04-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"HOURS NEW YORK","-","HOURS NEW YORK LLC","88367485","Word","Registered","2019-04-02T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"NVRDI","-","Nelson, Joseph","88364948","Word","Registered","2019-03-31T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SALTWATER RANCH","-","Coffey, Alexander","88364413","Word","Registered","2019-03-30T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BETO FOR AMERICA","-","Beto for America","88350019","Word","Registered","2019-03-21T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"BAOTOU FISH","-","Hangzhou Dawan Electronic Commerce Co.,Ltd.","88345650","Word","Registered","2019-03-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"WHATISNOLACKING","-","Spencer, Jeffery","88344184","Word","Registered","2019-03-18T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PERCIVAL GRAVES","-","Warner Bros. Entertainment Inc.","88340561","Word","Registered","2019-03-14T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TRES KEIKIS","-","Tres Keikis Inc.","88320935","Word","Registered","2019-02-28T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"TUNAV","-","TUNAV NANDA CREATIONS, LLC","88314413","Word","Registered","2019-02-25T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DREAM PURPOSEFULLY","-","LIFESTYLISH GROUP, INC","88314395","Word","Registered","2019-02-25T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SUNSET GRAPHICS & DECALS","-","Sunset Graphics & Decals LLC","88314662","Word","Registered","2019-02-25T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"DRLUPO","-","Lupo Creative, LLC","88308068","Word","Registered","2019-02-20T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SPARMS","-","MIMI KIM","88306465","Word","Registered","2019-02-19T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"GOLD BEACH BREWING COMPANY","-","Ourtown Holding Company, LLC","88300214","Word","Registered","2019-02-13T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"ATLANTIC UNITED","-","Atlantic United, LLC","88290808","Word","Registered","2019-02-06T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"K.ALLEY LIFESTYLE","-","KAREN ALLEY ART LLC","88289148","Word","Registered","2019-02-05T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"CHER","-","Genesh Productions, LLC","88288755","Word","Registered","2019-02-04T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"PELIGROSA","-","Peligrosa LLC","88286474","Word","Registered","2019-02-01T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"RIVENDELL","-","The Saul Zaentz Company","88286332","Word","Registered","2019-02-01T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
"SUNDERLAND AFC","-","Sunderland Association Football Club Limited","88283699","Word","Registered","2019-01-31T12:00:00.000Z","2020-01-28T12:00:00.000Z","US"
